﻿cod_pais,nom_pais,Region,cod_provincia,nom_provincia,cod_depto,nom_depto,año,material_de_produccion,cantidad_de_producciones
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2012,CUEROS,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2012,HILADOS,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2012,LANAS,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2012,MADERA,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,ARCILLAS,5
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,CERAMICAS,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,CUEROS,3
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,FIBRA ANIMAL,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,FIBRA VEGETAL,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,LANAS,5
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,MADERA,3
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,MADERAS,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,MATERIALES MULTIPLES,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2013,OTROS MATERIALES,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2014,CUEROS,2
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2014,LANAS,6
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2014,MADERAS,2
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2014,OTROS MATERIALES,1
32,Argentina,NOA,66,SALTA,154,SAN CARLOS,2015,FIBRA VEGETAL,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2010,CERAMICAS,2
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2010,LANAS,9
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2010,MADERA,2
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2010,VEGETALES,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2011,CUEROS,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2011,LANAS,36
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2011,MADERA,2
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2012,FIBRAS,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2012,LANAS,8
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2013,LANAS,5
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2014,CUEROS,2
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2014,FIBRAS,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2014,LANAS,10
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2014,MADERA,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2014,OTROS MATERIALES,1
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2015,LANAS,2
32,Argentina,NOA,66,SALTA,161,SANTA VICTORIA,2016,FIBRA ANIMAL,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,CERAMICAS,2
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,LANAS,3
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,MATERIALES MULTIPLES,2
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,MIMBRERIA,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2010,MINERALES,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2011,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2012,MINERALES,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2014,MADERAS,1
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2014,MATERIALES MULTIPLES,2
32,Argentina,CUYO,70,SAN JUAN,7,ALBARDON,2015,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2009,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2010,CUEROS,2
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2010,HILADOS,1
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2010,LANAS,5
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2010,MADERA,3
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2010,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,14,ANGACO,2011,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2012,CERAMICAS,4
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2012,CUEROS,6
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2012,HILADOS,2
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2012,LANAS,9
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2012,MADERA,6
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2012,MATERIALES MULTIPLES,4
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2013,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2013,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2013,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,2014,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,21,CALINGASTA,Sin dato,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2009,CUEROS,12
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2009,LANAS,3
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2009,MADERA,2
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2010,CUEROS,13
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2010,LANAS,4
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2010,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2011,MATERIALES MULTIPLES,2
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2012,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,35,CAUCETE,2013,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,42,CHIMBAS,2013,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2010,CUEROS,5
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2010,FIBRAS,3
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2010,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2010,MATERIALES MULTIPLES,2
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2011,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2011,LANAS,3
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2012,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2012,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,49,IGLESIA,2012,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2010,CUEROS,3
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2010,LANAS,17
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2010,MADERA,3
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2010,MATERIALES MULTIPLES,4
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2010,PIELES,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,CUEROS,6
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,HILADOS,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,LANAS,12
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,MADERA,2
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,MATERIALES MULTIPLES,3
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,MIMBRERIA,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2011,MINERALES,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2012,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2012,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2013,LANAS,4
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2014,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2014,MADERAS,2
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,2014,MINERALES,1
32,Argentina,CUYO,70,SAN JUAN,56,JACHAL,Sin dato,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,70,POCITO,2011,MADERA,2
32,Argentina,CUYO,70,SAN JUAN,70,POCITO,2012,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,70,POCITO,2013,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,70,POCITO,2014,FIBRA VEGETAL,1
32,Argentina,CUYO,70,SAN JUAN,70,POCITO,2015,ARCILLAS,1
32,Argentina,CUYO,70,SAN JUAN,70,POCITO,2015,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,77,RAWSON,2010,CUEROS,2
32,Argentina,CUYO,70,SAN JUAN,77,RAWSON,2010,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,77,RAWSON,2011,HILADOS,4
32,Argentina,CUYO,70,SAN JUAN,77,RAWSON,2012,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2012,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2012,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2012,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2014,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2015,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2015,MIMBRE,1
32,Argentina,CUYO,70,SAN JUAN,84,RIVADAVIA,2015,VEGETALES,1
32,Argentina,CUYO,70,SAN JUAN,91,SAN MARTIN,2011,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,91,SAN MARTIN,2012,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,91,SAN MARTIN,2012,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,91,SAN MARTIN,2012,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2009,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2010,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2010,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2010,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2010,MADERA,2
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2011,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2012,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2012,CUEROS,2
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2012,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2013,ARCILLAS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2013,LANAS,2
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2013,MADERAS,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2013,VEGETALES,1
32,Argentina,CUYO,70,SAN JUAN,105,SARMIENTO,2014,OTROS MATERIALES,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2009,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,CUEROS,19
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,HILADOS,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,LANAS,22
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,MADERA,8
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2010,VEGETALES,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,CERAMICAS,3
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,CUEROS,13
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,HILADOS,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,LANAS,4
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,MADERA,8
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,MATERIALES MULTIPLES,2
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2011,MINERALES,3
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,FIBRAS,2
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,MATERIALES MULTIPLES,2
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,MINERALES,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2012,VEGETALES,2
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2013,CUEROS,3
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2013,LANAS,4
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2013,VEGETALES,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2014,CUEROS,4
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2014,LANAS,7
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2014,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,119,VALLE FERTIL,2014,MINERALES,2
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2009,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2009,LANAS,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2010,CUEROS,17
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2010,FIBRAS,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2010,LANAS,16
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2010,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2010,MATERIALES MULTIPLES,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2012,CERAMICAS,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2012,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2013,CUEROS,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2013,LANAS,3
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2013,MADERA,1
32,Argentina,CUYO,70,SAN JUAN,126,25 DE MAYO,2014,CUEROS,1
32,Argentina,CUYO,74,SAN LUIS,7,AYACUCHO,2010,CUEROS,1
32,Argentina,CUYO,74,SAN LUIS,7,AYACUCHO,2010,LANAS,1
32,Argentina,CUYO,74,SAN LUIS,7,AYACUCHO,2010,MATERIALES MULTIPLES,5
32,Argentina,CUYO,74,SAN LUIS,7,AYACUCHO,2011,CUEROS,1
32,Argentina,CUYO,74,SAN LUIS,7,AYACUCHO,2011,LANAS,1
32,Argentina,CUYO,74,SAN LUIS,14,BELGRANO,2009,CUEROS,6
32,Argentina,CUYO,74,SAN LUIS,14,BELGRANO,2010,CUEROS,1
32,Argentina,CUYO,74,SAN LUIS,14,BELGRANO,2010,MADERA,1
32,Argentina,CUYO,74,SAN LUIS,14,BELGRANO,2011,CERAMICAS,1
32,Argentina,CUYO,74,SAN LUIS,14,BELGRANO,2011,LANAS,1
32,Argentina,CUYO,74,SAN LUIS,28,CHACABUCO,2009,LANAS,1
32,Argentina,CUYO,74,SAN LUIS,35,GENERAL PEDERNERA,2010,MADERA,1
32,Argentina,CUYO,74,SAN LUIS,49,JUNIN,2013,MADERA,3
32,Argentina,CUYO,74,SAN LUIS,49,JUNIN,2013,OTROS MATERIALES,1
32,Argentina,CUYO,74,SAN LUIS,49,JUNIN,2014,MADERAS,1
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2009,CUEROS,1
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2013,MADERAS,2
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2013,MATERIALES MULTIPLES,1
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2013,OTROS MATERIALES,2
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2014,LANAS,1
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2014,MATERIALES MULTIPLES,1
32,Argentina,CUYO,74,SAN LUIS,56,JUAN MARTIN DE PUEYRREDON,2014,OTROS MATERIALES,1
32,Argentina,CUYO,74,SAN LUIS,63,LIBERTADOR GENERAL SAN MARTIN,2010,CUEROS,3
32,Argentina,CUYO,74,SAN LUIS,63,LIBERTADOR GENERAL SAN MARTIN,2010,LANAS,3
32,Argentina,CUYO,74,SAN LUIS,63,LIBERTADOR GENERAL SAN MARTIN,2010,MADERA,1
32,Argentina,CUYO,74,SAN LUIS,63,LIBERTADOR GENERAL SAN MARTIN,2010,MIMBRERIA,1
32,Argentina,CUYO,74,SAN LUIS,63,LIBERTADOR GENERAL SAN MARTIN,2010,PIELES,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,7,CORPEN AIKE,2015,LANAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,7,CORPEN AIKE,2015,MATERIALES MULTIPLES,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,7,CORPEN AIKE,2015,OTROS MATERIALES,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,7,CORPEN AIKE,2016,ARCILLAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,7,CORPEN AIKE,2016,LANAS,4
32,Argentina,PATAGONIA,78,SANTA CRUZ,7,CORPEN AIKE,Sin dato,LANAS,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,2015,LANAS,9
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,2016,LANAS,3
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,Sin dato,ARCILLAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,Sin dato,FIBRA ANIMAL,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,Sin dato,LANAS,4
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,Sin dato,MADERAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,Sin dato,OTROS MATERIALES,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,14,DESEADO,Sin dato,VEGETALES,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,28,LAGO ARGENTINO,Sin dato,CUEROS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,28,LAGO ARGENTINO,Sin dato,LANAS,19
32,Argentina,PATAGONIA,78,SANTA CRUZ,28,LAGO ARGENTINO,Sin dato,MADERAS,4
32,Argentina,PATAGONIA,78,SANTA CRUZ,28,LAGO ARGENTINO,Sin dato,MINERALES,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,28,LAGO ARGENTINO,Sin dato,VEGETALES,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,35,LAGO BUENOS AIRES,2015,ARCILLAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,35,LAGO BUENOS AIRES,2015,LANAS,3
32,Argentina,PATAGONIA,78,SANTA CRUZ,35,LAGO BUENOS AIRES,Sin dato,ARCILLAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,35,LAGO BUENOS AIRES,Sin dato,LANAS,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,35,LAGO BUENOS AIRES,Sin dato,MIMBRE,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,42,MAGALLANES,2016,LANAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,42,MAGALLANES,Sin dato,CUEROS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,42,MAGALLANES,Sin dato,LANAS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,42,MAGALLANES,Sin dato,MINERALES,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,2015,ARCILLAS,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,2015,CUEROS,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,2015,FIBRA ANIMAL,1
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,2015,LANAS,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,2016,LANAS,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,Sin dato,ARCILLAS,2
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,Sin dato,LANAS,6
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,Sin dato,MADERAS,3
32,Argentina,PATAGONIA,78,SANTA CRUZ,49,RIO CHICO,Sin dato,MINERALES,3
32,Argentina,CENTRO,82,SANTA FE,21,CASTELLANOS,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,82,SANTA FE,21,CASTELLANOS,2011,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,82,SANTA FE,21,CASTELLANOS,2013,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,82,SANTA FE,21,CASTELLANOS,2016,MADERAS,1
32,Argentina,CENTRO,82,SANTA FE,21,CASTELLANOS,2016,OTROS MATERIALES,3
32,Argentina,CENTRO,82,SANTA FE,28,CONSTITUCION,2012,MADERA,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2009,MIMBRERIA,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2009,TEJIDOS,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2010,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2010,HILADOS,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2010,LANAS,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2011,CUEROS,2
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2011,HILADOS,3
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2011,MADERA,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2012,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2012,LANAS,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2013,CERAMICAS,2
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2013,MADERA,1
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2013,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,82,SANTA FE,35,GARAY,2014,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,42,BELGRANO,2010,CUEROS,2
32,Argentina,CENTRO,82,SANTA FE,42,BELGRANO,2010,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,82,SANTA FE,42,BELGRANO,2015,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2009,CERAMICAS,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2009,HILADOS,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2009,LANAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2009,VEGETALES,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,CERAMICAS,6
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,HILADOS,3
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,LANAS,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,MATERIALES MULTIPLES,8
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,MIMBRERIA,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2010,VEGETALES,4
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2011,FIBRAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2011,HILADOS,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2011,LANAS,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2011,MADERA,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2011,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2012,CERAMICAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2012,LANAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2012,MATERIALES MULTIPLES,3
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2013,FIBRA VEGETAL,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2013,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2014,MADERAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2014,MATERIALES MULTIPLES,3
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2015,ARCILLAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2015,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2015,MADERAS,2
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2015,MATERIALES MULTIPLES,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2016,ARCILLAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2016,MADERAS,1
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2016,MATERIALES MULTIPLES,5
32,Argentina,CENTRO,82,SANTA FE,49,GENERAL OBLIGADO,2016,OTROS MATERIALES,1
32,Argentina,CENTRO,82,SANTA FE,56,IRIONDO,2013,MATERIALES MULTIPLES,2
32,Argentina,CENTRO,82,SANTA FE,63,LA CAPITAL,2009,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,63,LA CAPITAL,2009,LANAS,1
32,Argentina,CENTRO,82,SANTA FE,63,LA CAPITAL,2010,CUEROS,1
32,Argentina,CENTRO,82,SANTA FE,63,LA CAPITAL,2010,HILADOS,1
