﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1000,USD,Dolares,252530,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1000,USD,Dolares,252530,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,120630,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,120630,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,120630,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,120630,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,4736,USD,Dolares,1146775.04,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,506,USD,Dolares,121470.36,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1252,USD,Dolares,303935.52,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1792,USD,Dolares,436280.32,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,566,USD,Dolares,137877.6,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1203,USD,Dolares,293592.15,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1069,USD,Dolares,267250,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,201,USD,Dolares,49486.2,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,195,USD,Dolares,48009,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,203,USD,Dolares,49154.42,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,152,USD,Dolares,38384.56,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,209,USD,Dolares,52778.77,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,53031.3,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,209,USD,Dolares,52778.77,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,50990.1,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,203,USD,Dolares,49290.43,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,212,USD,Dolares,51475.72,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2363,USD,Dolares,575201.46,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,950,USD,Dolares,230622,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,687,USD,Dolares,168177.6,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,133,USD,Dolares,32525.15,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,224,USD,Dolares,54779.2,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,92,USD,Dolares,22498.6,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,82,USD,Dolares,20340.1,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,207,USD,Dolares,52739.46,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,25478,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,166,USD,Dolares,39274,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1729,USD,Dolares,424573.24,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,2188,USD,Dolares,537285.28,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,498,USD,Dolares,120207.24,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,35350.98,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,73,USD,Dolares,17675.49,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,85,USD,Dolares,20581.05,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,152,USD,Dolares,36803.76,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,36561.63,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,102,USD,Dolares,24697.26,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,157,USD,Dolares,38014.41,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,167,USD,Dolares,40435.71,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,158,USD,Dolares,38256.54,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,72,USD,Dolares,17433.36,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,158,USD,Dolares,38256.54,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,63,USD,Dolares,14905,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,222,USD,Dolares,52523,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,30,USD,Dolares,7098,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,219,USD,Dolares,51813,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,49684,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,211,USD,Dolares,49920,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,199,USD,Dolares,47081,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,214,USD,Dolares,50630,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,205,USD,Dolares,48501,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,49684,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,188,USD,Dolares,44479,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,56,USD,Dolares,13559.28,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,82,USD,Dolares,19854.66,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,81,USD,Dolares,19612.53,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,48,USD,Dolares,11622.24,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,153,USD,Dolares,37045.89,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,157,USD,Dolares,38014.41,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,89,USD,Dolares,21549.57,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,38,USD,Dolares,9200.94,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,157,USD,Dolares,38014.41,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,159,USD,Dolares,38498.67,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,97,USD,Dolares,23486.61,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,125,USD,Dolares,30266.25,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,189,USD,Dolares,45762.57,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,62,USD,Dolares,15012.06,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,81,USD,Dolares,19612.53,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,160,USD,Dolares,39188.8,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,150,USD,Dolares,36739.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24493,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,150,USD,Dolares,36205.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,74,USD,Dolares,18289.1,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,26,USD,Dolares,6256.38,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48126,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,120315,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,70,USD,Dolares,16180.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,150,USD,Dolares,34027.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1403,USD,Dolares,343861.27,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,54,USD,Dolares,13414.68,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,154,USD,Dolares,38258.22,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,57,USD,Dolares,14160.51,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,67,USD,Dolares,16644.81,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,68,USD,Dolares,16893.24,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,89,USD,Dolares,22110.27,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,166,USD,Dolares,41239.38,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,45,USD,Dolares,11179.35,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,167,USD,Dolares,41487.81,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,166,USD,Dolares,41239.38,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,170,USD,Dolares,42233.1,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,174,USD,Dolares,43226.82,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,171,USD,Dolares,42481.53,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,175,USD,Dolares,43475.25,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,176,USD,Dolares,43723.68,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,162,USD,Dolares,40245.66,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,187,USD,Dolares,44734.14,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1437,USD,Dolares,349794.54,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,69,USD,Dolares,15776.16,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1931,USD,Dolares,454344.99,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,208,USD,Dolares,52526,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,70,USD,Dolares,17677.1,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,25,USD,Dolares,6313.25,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,170,USD,Dolares,42930.1,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,198,USD,Dolares,50000.94,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,50506,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,208,USD,Dolares,52526,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,216,USD,Dolares,54546,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,209,USD,Dolares,52779,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,143,USD,Dolares,33054.45,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,103,USD,Dolares,23699.27,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,108,USD,Dolares,24849.72,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,99,USD,Dolares,22778.91,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,43,USD,Dolares,9893.87,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1500,USD,Dolares,365400,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,51765,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,211,USD,Dolares,52011.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,84,USD,Dolares,20706,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,205,USD,Dolares,50532.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,189,USD,Dolares,46588.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,101,USD,Dolares,24896.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,203,USD,Dolares,50354.15,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,206,USD,Dolares,51098.3,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,206,USD,Dolares,51098.3,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,183,USD,Dolares,45393.15,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,213,USD,Dolares,52834.65,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,193,USD,Dolares,47873.65,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,204,USD,Dolares,50602.2,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,201,USD,Dolares,49858.05,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,204,USD,Dolares,50602.2,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,204,USD,Dolares,50171.76,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1500,USD,Dolares,357645,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1653,USD,Dolares,404307.27,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1000,USD,Dolares,239220,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,36671.45,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,744,USD,Dolares,181104.48,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,30,USD,Dolares,7302.6,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,626,USD,Dolares,150897.3,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,600,USD,Dolares,146622,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,87,USD,Dolares,21613.41,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,214,USD,Dolares,53164.02,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,217,USD,Dolares,53909.31,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,215,USD,Dolares,53412.45,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,218,USD,Dolares,54157.74,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,223,USD,Dolares,55399.89,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,222,USD,Dolares,55151.46,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,229,USD,Dolares,56890.47,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,220,USD,Dolares,54654.6,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,300,USD,Dolares,73218,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,234,USD,Dolares,57313.62,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,237,USD,Dolares,58048.41,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,229,USD,Dolares,56088.97,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,231,USD,Dolares,58854.18,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,225,USD,Dolares,57325.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,225,USD,Dolares,57325.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,125,USD,Dolares,31847.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,61,USD,Dolares,15541.58,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,213,USD,Dolares,54268.14,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,221,USD,Dolares,56306.38,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,226,USD,Dolares,55607.3,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,211,USD,Dolares,51916.55,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,227,USD,Dolares,56103.05,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,226,USD,Dolares,55855.9,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,228,USD,Dolares,56350.2,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,224,USD,Dolares,55361.6,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,45,USD,Dolares,11178.9,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,33,USD,Dolares,8197.86,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,173,USD,Dolares,42976.66,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,169,USD,Dolares,41982.98,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,24,USD,Dolares,5444.4,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,49,USD,Dolares,11115.65,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,59,USD,Dolares,13384.15,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,51,USD,Dolares,11569.35,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,40,USD,Dolares,9074,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,22,USD,Dolares,4990.7,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,137,USD,Dolares,31078.45,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,53,USD,Dolares,12023.05,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,34,USD,Dolares,7712.9,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,30,USD,Dolares,6805.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,121,USD,Dolares,27448.85,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,18,USD,Dolares,4083.3,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,34254.35,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,70,USD,Dolares,15879.5,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,37,USD,Dolares,8393.45,ARS,Pesos,,Control
32,Argentina,Junio,2017,Soja,Agroalimentarios,Soja,t,Toneladas,153,USD,Dolares,34708.05,ARS,Pesos,,Control
