﻿cod_pais,nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,206,USD,dolares,46824,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,208,USD,dolares,47278,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,104,USD,dolares,25000,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,96,USD,dolares,24096,ARS,pesos,,Sociedad la Entrerriana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,170,USD,dolares,38930,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,130,USD,dolares,29770,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,34350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,122000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,121500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61250,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61250,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61250,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61250,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,250,USD,dolares,61500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,121500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,200,USD,dolares,48600,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,73500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,73800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,73800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,123500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,248000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,248000,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,73800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,73200,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,700,USD,dolares,170800,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Poroto de Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120500,ARS,pesos,,A.G. Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,275,USD,dolares,64900,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,275,USD,dolares,64900,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,120,USD,dolares,28320,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,70200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,70200,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,257,USD,dolares,61680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,257,USD,dolares,61680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,257,USD,dolares,61680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,257,USD,dolares,61680,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,328,USD,dolares,80032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,328,USD,dolares,80032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,328,USD,dolares,80032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,328,USD,dolares,80032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,328,USD,dolares,80032,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,175,USD,dolares,40775,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,175,USD,dolares,40775,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,550,USD,dolares,132000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,550,USD,dolares,132000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,300,USD,dolares,72000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,217,USD,dolares,52731,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,217,USD,dolares,52731,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,431,USD,dolares,102147,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,431,USD,dolares,102147,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,431,USD,dolares,102147,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,431,USD,dolares,102147,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,431,USD,dolares,102147,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,384,USD,dolares,92160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,384,USD,dolares,92160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,384,USD,dolares,92160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,384,USD,dolares,92160,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,345,USD,dolares,,ARS,pesos,1273050,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,345,USD,dolares,,ARS,pesos,1273050,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,180,USD,dolares,,ARS,pesos,666900,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,440,USD,dolares,,ARS,pesos,1650000,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,360,USD,dolares,,ARS,pesos,1375200,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,465,USD,dolares,,ARS,pesos,1808850,Galicia Warrants S.A.
32,Argentina,2017,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,465,USD,dolares,,ARS,pesos,1808850,Galicia Warrants S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,32,USD,dolares,7397,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,66,USD,dolares,15256,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,52,USD,dolares,12020,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,33,USD,dolares,7628,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,163,USD,dolares,37677,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,131,USD,dolares,30281,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,160,USD,dolares,36984,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,99,USD,dolares,22884,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,45,USD,dolares,10402,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,590,USD,dolares,148993,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,252530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,252530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,252530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1693,USD,dolares,427533,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,252530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,252530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,1000,USD,dolares,252530,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120630,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120630,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120630,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,120630,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,203,USD,dolares,49154,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,152,USD,dolares,38385,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,209,USD,dolares,52779,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,210,USD,dolares,53031,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,209,USD,dolares,52779,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,210,USD,dolares,50990,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,203,USD,dolares,49290,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,212,USD,dolares,51476,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,207,USD,dolares,52739,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,100,USD,dolares,25478,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,229,USD,dolares,58345,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,166,USD,dolares,39274,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,146,USD,dolares,35351,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,73,USD,dolares,17675,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,33,USD,dolares,7990,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,34,USD,dolares,8232,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,67,USD,dolares,16223,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,64,USD,dolares,15496,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,85,USD,dolares,20581,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,65,USD,dolares,15738,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,152,USD,dolares,36804,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,151,USD,dolares,36562,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,21,USD,dolares,5085,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,43,USD,dolares,10412,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,28,USD,dolares,6780,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,102,USD,dolares,24697,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,157,USD,dolares,38014,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,167,USD,dolares,40436,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,158,USD,dolares,38257,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,72,USD,dolares,17433,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,158,USD,dolares,38257,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,63,USD,dolares,14905,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,222,USD,dolares,52523,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,30,USD,dolares,7098,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,219,USD,dolares,51813,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,210,USD,dolares,49684,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,211,USD,dolares,49920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,199,USD,dolares,47081,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,214,USD,dolares,50630,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,205,USD,dolares,48501,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,210,USD,dolares,49684,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,188,USD,dolares,44479,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,56,USD,dolares,13559,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,82,USD,dolares,19855,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,81,USD,dolares,19613,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,48,USD,dolares,11622,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Junio,Soja,Soja,Agroalimentarios,t,Toneladas,153,USD,dolares,37046,ARS,pesos,,Control Union Argentina S.A.
