﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,36000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,36000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,36000,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,36180,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,36360,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,36540,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,36900,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,36900,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,1120,USD,dolares,201600,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,27462,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,194,USD,dolares,24665,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,25428,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,25809,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,198,USD,dolares,25174,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,25047,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,25809,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,25809,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,26191,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,386,USD,dolares,63690,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,386,USD,dolares,63690,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,379,USD,dolares,62535,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,376,USD,dolares,62040,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,372,USD,dolares,61380,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,351,USD,dolares,57915,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,496,USD,dolares,81840,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,488,USD,dolares,80520,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,484,USD,dolares,79860,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,497,USD,dolares,82005,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,483,USD,dolares,79695,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Noviembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,244,USD,dolares,40260,ARS,pesos,,Macro Warrant S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,403,USD,dolares,64480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,403,USD,dolares,64480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,403,USD,dolares,64480,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,390,USD,dolares,62400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,390,USD,dolares,62400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,390,USD,dolares,62400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,400,USD,dolares,70000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,123,USD,dolares,21525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,37800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,222,USD,dolares,38850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,220,USD,dolares,38500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,37800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,128,USD,dolares,22400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,221,USD,dolares,38675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,217,USD,dolares,37975,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,235,USD,dolares,41125,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,218,USD,dolares,38150,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,226,USD,dolares,39550,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,198,USD,dolares,34650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,215,USD,dolares,37625,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,36750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,410,USD,dolares,71750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,410,USD,dolares,71750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,195,USD,dolares,34125,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,179,USD,dolares,31325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,232,USD,dolares,40600,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,36750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,187,USD,dolares,32725,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,35350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,186,USD,dolares,32550,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,425,USD,dolares,74375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Diciembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,1697,USD,dolares,271520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Cebada,Cebada,Agroalimentarios,t,Toneladas,1697,USD,dolares,271520,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,440,USD,dolares,72600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,440,USD,dolares,72600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,440,USD,dolares,72600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,440,USD,dolares,72600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,440,USD,dolares,72600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,584,USD,dolares,96360,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,490,USD,dolares,78400,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,490,USD,dolares,78400,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,405,USD,dolares,64800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,405,USD,dolares,64800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,405,USD,dolares,64800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,405,USD,dolares,64800,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,80000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,375,USD,dolares,61875,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,573,USD,dolares,94545,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,573,USD,dolares,94545,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,573,USD,dolares,94545,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,573,USD,dolares,94545,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,300,USD,dolares,49500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,300,USD,dolares,49500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Diciembre,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,300,USD,dolares,49500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,189,USD,dolares,30807,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,31296,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,33415,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,33252,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,31948,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,195,USD,dolares,31785,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,33,USD,dolares,5379,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,132,USD,dolares,21516,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,139,USD,dolares,22657,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,33089,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,193,USD,dolares,31459,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,32763,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,98,USD,dolares,15974,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Abril,Cebada,Cebada,Agroalimentarios,t,Toneladas,194,USD,dolares,31622,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,2842,USD,dolares,454720,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,2098,USD,dolares,335680,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,213,USD,dolares,37808,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,32,USD,dolares,5680,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,168,USD,dolares,29820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,213,USD,dolares,37808,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,51,USD,dolares,9053,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,213,USD,dolares,37808,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,159,USD,dolares,28223,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36920,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,110,USD,dolares,19525,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,161,USD,dolares,28578,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,161,USD,dolares,28578,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,161,USD,dolares,28578,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,110,USD,dolares,19525,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,105,USD,dolares,18638,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,145,USD,dolares,25738,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,52,USD,dolares,9230,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,154,USD,dolares,27335,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,127,USD,dolares,22543,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,77,USD,dolares,13668,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,117,USD,dolares,20768,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,152,USD,dolares,26980,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,34850,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,173,USD,dolares,29410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,167,USD,dolares,28390,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,173,USD,dolares,29410,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,118,USD,dolares,20060,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,35,USD,dolares,6213,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,132,USD,dolares,23430,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,146,USD,dolares,25915,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,68,USD,dolares,12070,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,96,USD,dolares,17040,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,93,USD,dolares,16508,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,23,USD,dolares,4083,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,167,USD,dolares,29643,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,174,USD,dolares,30885,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,171,USD,dolares,30353,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,71,USD,dolares,12603,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,24,USD,dolares,4260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,60,USD,dolares,10650,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,162,USD,dolares,28755,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,160,USD,dolares,28400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,32,USD,dolares,5680,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,92,USD,dolares,16330,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,164,USD,dolares,29110,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,165,USD,dolares,29288,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2017,Enero,Cebada,Cebada,Agroalimentarios,t,Toneladas,159,USD,dolares,28223,ARS,pesos,,Control Union Argentina S.A.
